CDM,Charge Description,CPT,HCPCS,NDC, Tech Charge , Pro Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Aetna , BlueCross BlueShield Network Blue ,BlueCross BlueShield Select Blue Choice,CorCare,First Health Network,Medica,Midlands Choice Network,Multiplan Inc.,Nebraska Total Care Ambetter 2022 Essential Balanced Secure Network,Three Rivers Provider Network,UnitedHealthcare & UMR,Cash Price
4309206,chlorthalidone 25 mg Tab[BCHC],,J3490,00904-6900-04, 11.40 ,, 10.29 , 11.17 , 11.04 , 10.83 , 10.29 , 11.17 , 11.17 , 10.94 , 11.17 , 10.83 , 10.83 , 11.17 , 11.17 , 11.40 
4301922,cholecalciferol 1000 intl units oral tablet[BCHC],,J3490,54629-0502-40, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4301922,cholecalciferol 1000 intl units oral tablet[BCHC],,J3490,54629-0502-33, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4122465,Cholesterol Total,82465,,, 77.70 ,, 70.12 , 76.15 , 75.29 , 73.82 , 70.12 , 76.15 , 76.15 , 74.59 , 76.15 , 73.82 , 73.82 , 76.15 , 76.15 , 77.70 
4124311,"Cholesterol, BF UNMC",84311,,, 290.80 ,, 262.45 , 284.98 , 281.79 , 276.26 , 262.45 , 284.98 , 284.98 , 279.17 , 284.98 , 276.26 , 276.26 , 284.98 , 284.98 , 290.80 
4305887,cholestyramine 4 g/9 g Oral Pwdr[BCHC],,J3490,00185-0940-98, 16.17 ,, 14.60 , 15.85 , 15.67 , 15.36 , 14.60 , 15.85 , 15.85 , 15.53 , 15.85 , 15.36 , 15.36 , 15.85 , 15.85 , 16.17 
4305887,cholestyramine 4 g/9 g Oral Pwdr[BCHC],,J3490,68382-0528-60, 16.17 ,, 14.60 , 15.85 , 15.67 , 15.36 , 14.60 , 15.85 , 15.85 , 15.53 , 15.85 , 15.36 , 15.36 , 15.85 , 15.85 , 16.17 
4305887,cholestyramine 4 g/9 g Oral Pwdr[BCHC],,J3490,49884-0465-65, 16.17 ,, 14.60 , 15.85 , 15.67 , 15.36 , 14.60 , 15.85 , 15.85 , 15.53 , 15.85 , 15.36 , 15.36 , 15.85 , 15.85 , 16.17 
4122495,Chromium Level UNMC,82495,,, 82.60 ,, 74.55 , 80.95 , 80.04 , 78.47 , 74.55 , 80.95 , 80.95 , 79.30 , 80.95 , 78.47 , 78.47 , 80.95 , 80.95 , 82.60 
4126316,Chromogranin A UNMC,86316,,, 246.40 ,, 222.38 , 241.47 , 238.76 , 234.08 , 222.38 , 241.47 , 241.47 , 236.54 , 241.47 , 234.08 , 234.08 , 241.47 , 241.47 , 246.40 
4124311,"Chymotrypsin, (Fecal) SPECTROPHOTOMETRY",84311,,, 290.80 ,, 262.45 , 284.98 , 281.79 , 276.26 , 262.45 , 284.98 , 284.98 , 279.17 , 284.98 , 276.26 , 276.26 , 284.98 , 284.98 , 290.80 
4302117,cilostazol 100 mg Tab[BCHC],,J3490,50268-0177-15, 10.80 ,, 9.75 , 10.58 , 10.47 , 10.26 , 9.75 , 10.58 , 10.58 , 10.37 , 10.58 , 10.26 , 10.26 , 10.58 , 10.58 , 10.80 
4302653,ciprofloxacin 400 mg/200 mL IV Sol[BCHC],,J0744,00409-4777-02, 60.49 ,, 54.60 , 59.28 , 58.62 , 57.47 , 54.60 , 59.28 , 59.28 , 58.07 , 59.28 , 57.47 , 57.47 , 59.28 , 59.28 , 60.49 
4302653,ciprofloxacin 400 mg/200 mL IV Sol[BCHC],,J0744,36000-0009-24, 65.34 ,, 58.97 , 64.03 , 63.31 , 62.07 , 58.97 , 64.03 , 64.03 , 62.73 , 64.03 , 62.07 , 62.07 , 64.03 , 64.03 , 65.34 
4302653,ciprofloxacin 400 mg/200 mL IV Sol[BCHC],,J0744,25021-0114-87, 74.74 ,, 67.46 , 73.25 , 72.43 , 71.01 , 67.46 , 73.25 , 73.25 , 71.75 , 73.25 , 71.01 , 71.01 , 73.25 , 73.25 , 74.74 
4302784,ciprofloxacin 500 mg Tab[BCHC],,J3490,00904-7083-61, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4302784,ciprofloxacin 500 mg Tab[BCHC],,J3490,00904-6378-61, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4302784,ciprofloxacin 500 mg Tab[BCHC],,J3490,68084-0070-01, 15.25 ,, 13.76 , 14.95 , 14.78 , 14.49 , 13.76 , 14.95 , 14.95 , 14.64 , 14.95 , 14.49 , 14.49 , 14.95 , 14.95 , 15.25 
4302784,ciprofloxacin 500 mg Tab[BCHC],,J3490,00143-9928-01, 19.16 ,, 17.29 , 18.78 , 18.57 , 18.20 , 17.29 , 18.78 , 18.78 , 18.40 , 18.78 , 18.20 , 18.20 , 18.78 , 18.78 , 19.16 
4302276,ciprofloxacin Ophth 0.3% Sol[BCHC],,J3490,69315-0308-05, 29.99 ,, 27.06 , 29.39 , 29.06 , 28.49 , 27.06 , 29.39 , 29.39 , 28.79 , 29.39 , 28.49 , 28.49 , 29.39 , 29.39 , 29.99 
4302276,ciprofloxacin Ophth 0.3% Sol[BCHC],,J3490,69315-0308-02, 44.98 ,, 40.60 , 44.08 , 43.59 , 42.73 , 40.60 , 44.08 , 44.08 , 43.18 , 44.08 , 42.73 , 42.73 , 44.08 , 44.08 , 44.98 
4302276,ciprofloxacin Ophth 0.3% Sol[BCHC],,J3490,61314-0656-25, 75.34 ,, 67.99 , 73.83 , 73.00 , 71.57 , 67.99 , 73.83 , 73.83 , 72.33 , 73.83 , 71.57 , 71.57 , 73.83 , 73.83 , 75.34 
4308912,citalopram 20 mg Tab[BCHC],,J3490,00378-6232-01, 12.26 ,, 11.07 , 12.02 , 11.88 , 11.65 , 11.07 , 12.02 , 12.02 , 11.77 , 12.02 , 11.65 , 11.65 , 12.02 , 12.02 , 12.26 
4308912,citalopram 20 mg Tab[BCHC],,J3490,00904-6085-61, 12.93 ,, 11.67 , 12.67 , 12.53 , 12.28 , 11.67 , 12.67 , 12.67 , 12.41 , 12.67 , 12.28 , 12.28 , 12.67 , 12.67 , 12.93 
4122507,Citrate Bill Only UNMC,82507,,, 98.60 ,, 88.99 , 96.63 , 95.54 , 93.67 , 88.99 , 96.63 , 96.63 , 94.66 , 96.63 , 93.67 , 93.67 , 96.63 , 96.63 , 98.60 
4122507,CITRIC ACID URINE UNMC,82507,,, 56.00 ,, 50.54 , 54.88 , 54.26 , 53.20 , 50.54 , 54.88 , 54.88 , 53.76 , 54.88 , 53.20 , 53.20 , 54.88 , 54.88 , 56.00 
4122550,CK,82550,,, 134.30 ,, 121.21 , 131.61 , 130.14 , 127.59 , 121.21 , 131.61 , 131.61 , 128.93 , 131.61 , 127.59 , 127.59 , 131.61 , 131.61 , 134.30 
4122553,CK-MB,82553,,, 202.10 ,, 182.40 , 198.06 , 195.83 , 192.00 , 182.40 , 198.06 , 198.06 , 194.02 , 198.06 , 192.00 , 192.00 , 198.06 , 198.06 , 202.10 
4126003,Clam IgE UNMC,86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
3750270,CLAVICLE BRACE LARGE,,,, 52.50 ,, 47.38 , 51.45 , 50.87 , 49.88 , 47.38 , 51.45 , 51.45 , 50.40 , 51.45 , 49.88 , 49.88 , 51.45 , 51.45 , 52.50 
3750185,CLAVICLE BRACE MED,,,, 45.26 ,, 40.85 , 44.35 , 43.86 , 43.00 , 40.85 , 44.35 , 44.35 , 43.45 , 44.35 , 43.00 , 43.00 , 44.35 , 44.35 , 45.26 
3750272,CLAVICLE BRACE X-LRG,,,, 45.26 ,, 40.85 , 44.35 , 43.86 , 43.00 , 40.85 , 44.35 , 44.35 , 43.45 , 44.35 , 43.00 , 43.00 , 44.35 , 44.35 , 45.26 
3750360,"CLAVICLE BRACE, SMALL",,,, 52.50 ,, 47.38 , 51.45 , 50.87 , 49.88 , 47.38 , 51.45 , 51.45 , 50.40 , 51.45 , 49.88 , 49.88 , 51.45 , 51.45 , 52.50 
3750271,"CLAVICLE, BRCE TRIBKL INF",,L3650,, 52.50 ,, 47.38 , 51.45 , 50.87 , 49.88 , 47.38 , 51.45 , 51.45 , 50.40 , 51.45 , 49.88 , 49.88 , 51.45 , 51.45 , 52.50 
3750901,CLC2000 CAP,,,, 12.27 ,, 11.07 , 12.02 , 11.89 , 11.66 , 11.07 , 12.02 , 12.02 , 11.78 , 12.02 , 11.66 , 11.66 , 12.02 , 12.02 , 12.27 
4301936,clindamycin 150 mg Cap[BCHC],,J3490,00904-5959-61, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4301937,clindamycin 150 mg/mL Sol[BCHC],,J0736,00009-0902-18, 36.27 ,, 32.73 , 35.54 , 35.14 , 34.45 , 32.73 , 35.54 , 35.54 , 34.81 , 35.54 , 34.45 , 34.45 , 35.54 , 35.54 , 36.27 
4301935,clindamycin 300 mg/2 mL IV vial[BCHC],,S0077,00009-0870-21, 45.06 ,, 40.67 , 44.16 , 43.66 , 42.81 , 40.67 , 44.16 , 44.16 , 43.26 , 44.16 , 42.81 , 42.81 , 44.16 , 44.16 , 45.06 
4309260,clindamycin 300 mg-5%/50 mL Sol[BCHC],,J0736,00781-3288-09, 53.12 ,, 47.94 , 52.06 , 51.47 , 50.47 , 47.94 , 52.06 , 52.06 , 51.00 , 52.06 , 50.47 , 50.47 , 52.06 , 52.06 , 53.12 
4309255,clindamycin 600 mg/50 mL-NaCl 0.9%[BCHC],,J0737,00338-9549-24, 86.45 ,, 78.02 , 84.72 , 83.77 , 82.12 , 78.02 , 84.72 , 84.72 , 82.99 , 84.72 , 82.12 , 82.12 , 84.72 , 84.72 , 86.45 
4309253,clindamycin 600 mg-5%/50 mL Sol[BCHC],,J0736,00781-3289-09, 90.51 ,, 81.69 , 88.70 , 87.70 , 85.98 , 81.69 , 88.70 , 88.70 , 86.89 , 88.70 , 85.98 , 85.98 , 88.70 , 88.70 , 90.51 
4309254,clindamycin 900 mg-5%/50 mL Sol[BCHC],,J0737,00338-3814-24, 92.75 ,, 83.71 , 90.90 , 89.88 , 88.11 , 83.71 , 90.90 , 90.90 , 89.04 , 90.90 , 88.11 , 88.11 , 90.90 , 90.90 , 92.75 
4309254,clindamycin 900 mg-5%/50 mL Sol[BCHC],,J0737,00338-4114-24, 92.75 ,, 83.71 , 90.90 , 89.88 , 88.11 , 83.71 , 90.90 , 90.90 , 89.04 , 90.90 , 88.11 , 88.11 , 90.90 , 90.90 , 92.75 
4309254,clindamycin 900 mg-5%/50 mL Sol[BCHC],,J0737,00781-3290-09, 99.48 ,, 89.78 , 97.49 , 96.39 , 94.50 , 89.78 , 97.49 , 97.49 , 95.50 , 97.49 , 94.50 , 94.50 , 97.49 , 97.49 , 99.48 
3610500,CLIP APPLIER EPIX UNIVERSAL M/L (APPLIED MEDICAL),,A4649,, 456.00 ,, 411.54 , 446.88 , 441.86 , 433.20 , 411.54 , 446.88 , 446.88 , 437.76 , 446.88 , 433.20 , 433.20 , 446.88 , 446.88 , 456.00 
3612111,"CLIPS, WECK MEDIUM",,,, 42.47 ,, 38.33 , 41.62 , 41.15 , 40.35 , 38.33 , 41.62 , 41.62 , 40.77 , 41.62 , 40.35 , 40.35 , 41.62 , 41.62 , 42.47 
3612112,"CLIPS,WECK LARGE",,,, 78.85 ,, 71.16 , 77.27 , 76.41 , 74.91 , 71.16 , 77.27 , 77.27 , 75.70 , 77.27 , 74.91 , 74.91 , 77.27 , 77.27 , 78.85 
4309443,cloBAZam 10 mg Tab UD,,J3490,60687-0423-21, 10.32 ,, 9.31 , 10.11 , 10.00 , 9.80 , 9.31 , 10.11 , 10.11 , 9.91 , 10.11 , 9.80 , 9.80 , 10.11 , 10.11 , 10.32 
4309615,clobetasol topical 0.05% Cre,,,52565-0051-30, 628.30 ,, 567.04 , 615.74 , 608.82 , 596.89 , 567.04 , 615.74 , 615.74 , 603.17 , 615.74 , 596.89 , 596.89 , 615.74 , 615.74 , 628.30 
4305236,clonazePAM 0.5 mg Tab[BCHC],,J3490,60687-0544-01, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4305236,clonazePAM 0.5 mg Tab[BCHC],,J3490,00228-3003-11, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4301805,cloNIDine 0.1 mg Tab[BCHC],,J3490,60687-0113-01, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4301085,cloNIDine 0.1 mg/24 hr Transderm ER Film[BCHC],,J3490,00378-0871-99, 99.70 ,, 89.98 , 97.70 , 96.61 , 94.71 , 89.98 , 97.70 , 97.70 , 95.71 , 97.70 , 94.71 , 94.71 , 97.70 , 97.70 , 99.70 
4308888,clopidogrel 75 mg Tab[BCHC],,J3490,00904-6294-61, 20.94 ,, 18.90 , 20.52 , 20.29 , 19.89 , 18.90 , 20.52 , 20.52 , 20.10 , 20.52 , 19.89 , 19.89 , 20.52 , 20.52 , 20.94 
4302360,clorazepate 3.75 mg Tab[BCHC],,J3490,00378-0030-01, 9.75 ,, 8.80 , 9.55 , 9.44 , 9.26 , 8.80 , 9.55 , 9.55 , 9.36 , 9.55 , 9.26 , 9.26 , 9.55 , 9.55 , 9.75 
4301766,clotrimazole Top 1% Crm[BCHC],,J3490,00536-1272-11, 6.89 ,, 6.22 , 6.75 , 6.68 , 6.55 , 6.22 , 6.75 , 6.75 , 6.62 , 6.75 , 6.55 , 6.55 , 6.75 , 6.75 , 6.89 
4301766,clotrimazole Top 1% Crm[BCHC],,J3490,00904-7822-36, 18.89 ,, 17.04 , 18.51 , 18.30 , 17.94 , 17.04 , 18.51 , 18.51 , 18.13 , 18.51 , 17.94 , 17.94 , 18.51 , 18.51 , 18.89 
4120159,Clozapine UNMC,80159,,, 70.30 ,, 63.45 , 68.89 , 68.12 , 66.79 , 63.45 , 68.89 , 68.89 , 67.49 , 68.89 , 66.79 , 66.79 , 68.89 , 68.89 , 70.30 
4120053,CMP,80053,,, 176.20 ,, 124.76 , 172.68 , 170.74 , 131.33 , 124.76 , 172.68 , 172.68 , 169.15 , 172.68 , 167.39 , 167.39 , 172.68 , 172.68 , 176.20 
4126644,"CMV Ab, IgG UNMC",86644,,, 172.50 ,, 155.68 , 169.05 , 167.15 , 163.88 , 155.68 , 169.05 , 169.05 , 165.60 , 169.05 , 163.88 , 163.88 , 169.05 , 169.05 , 172.50 
4126645,"CMV Ab, IgM UNMC",86645,,, 172.50 ,, 155.68 , 169.05 , 167.15 , 163.88 , 155.68 , 169.05 , 169.05 , 165.60 , 169.05 , 163.88 , 163.88 , 169.05 , 169.05 , 172.50 
4127497,CMV DNA Detection & Quant UNMC,87497,,, 389.40 ,, 351.43 , 381.61 , 377.33 , 369.93 , 351.43 , 381.61 , 381.61 , 373.82 , 381.61 , 369.93 , 369.93 , 381.61 , 381.61 , 389.40 
4127496,CMV DNA UNMC,87496,,, 157.70 ,, 142.32 , 154.55 , 152.81 , 149.82 , 142.32 , 154.55 , 154.55 , 151.39 , 154.55 , 149.82 , 149.82 , 154.55 , 154.55 , 157.70 
4127496,"CMV DNA, NB UNMC",87496,,, 157.70 ,, 142.32 , 154.55 , 152.81 , 149.82 , 142.32 , 154.55 , 154.55 , 151.39 , 154.55 , 149.82 , 149.82 , 154.55 , 154.55 , 157.70 
4127496,"CMV DNA, NB UNMC",87496,,, 157.70 ,, 142.32 , 154.55 , 152.81 , 149.82 , 142.32 , 154.55 , 154.55 , 151.39 , 154.55 , 149.82 , 149.82 , 154.55 , 154.55 , 157.70 
4127497,CMV Quant Result UNMC,87497,,, 389.40 ,, 351.43 , 381.61 , 377.33 , 369.93 , 351.43 , 381.61 , 381.61 , 373.82 , 381.61 , 369.93 , 369.93 , 381.61 , 381.61 , 389.40 
3758959,"COBAN,2-LAYER COMPRESSION",,A6441,, 48.09 ,, 43.40 , 47.13 , 46.60 , 45.69 , 43.40 , 47.13 , 47.13 , 46.17 , 47.13 , 45.69 , 45.69 , 47.13 , 47.13 , 48.09 
3617401,"COBLATOR WAND, PROCISE XP (8872-01)",,A4649,, 935.55 ,, 844.33 , 916.84 , 906.55 , 888.77 , 844.33 , 916.84 , 916.84 , 898.13 , 916.84 , 888.77 , 888.77 , 916.84 , 916.84 , 935.55 
4126635,"Coccidioides Ab, UNMC",86635,,, 123.20 ,, 111.19 , 120.74 , 119.38 , 117.04 , 111.19 , 120.74 , 120.74 , 118.27 , 120.74 , 117.04 , 117.04 , 120.74 , 120.74 , 123.20 
3751548,COCKUP SPLINT L XSM,,L3908,, 54.25 ,, 48.96 , 53.17 , 52.57 , 51.54 , 48.96 , 53.17 , 53.17 , 52.08 , 53.17 , 51.54 , 51.54 , 53.17 , 53.17 , 54.25 
3751556,COCKUP SPLINT LFT LRG,,L3908,, 56.45 ,, 50.95 , 55.32 , 54.70 , 53.63 , 50.95 , 55.32 , 55.32 , 54.19 , 55.32 , 53.63 , 53.63 , 55.32 , 55.32 , 56.45 
3751554,COCKUP SPLINT LFT MD,,L3908,, 56.45 ,, 50.95 , 55.32 , 54.70 , 53.63 , 50.95 , 55.32 , 55.32 , 54.19 , 55.32 , 53.63 , 53.63 , 55.32 , 55.32 , 56.45 
3751553,COCKUP SPLINT LFT SML,,L3908,, 54.30 ,, 49.01 , 53.21 , 52.62 , 51.59 , 49.01 , 53.21 , 53.21 , 52.13 , 53.21 , 51.59 , 51.59 , 53.21 , 53.21 , 54.30 
3751586,COCKUP SPLINT LFT XLRG,,L3908,, 56.45 ,, 50.95 , 55.32 , 54.70 , 53.63 , 50.95 , 55.32 , 55.32 , 54.19 , 55.32 , 53.63 , 53.63 , 55.32 , 55.32 , 56.45 
3751552,COCKUP SPLINT RT LRG,,L3908,, 56.45 ,, 50.95 , 55.32 , 54.70 , 53.63 , 50.95 , 55.32 , 55.32 , 54.19 , 55.32 , 53.63 , 53.63 , 55.32 , 55.32 , 56.45 
3751551,COCKUP SPLINT RT MED,,L3908,, 56.45 ,, 50.95 , 55.32 , 54.70 , 53.63 , 50.95 , 55.32 , 55.32 , 54.19 , 55.32 , 53.63 , 53.63 , 55.32 , 55.32 , 56.45 
3751709,COCKUP SPLINT RT XLG,,L3908,, 50.05 ,, 45.17 , 49.05 , 48.50 , 47.55 , 45.17 , 49.05 , 49.05 , 48.05 , 49.05 , 47.55 , 47.55 , 49.05 , 49.05 , 50.05 
3751549,COCKUP SPLINT RT XXS,,L3908,, 50.05 ,, 45.17 , 49.05 , 48.50 , 47.55 , 45.17 , 49.05 , 49.05 , 48.05 , 49.05 , 47.55 , 47.55 , 49.05 , 49.05 , 50.05 
3751550,"COCKUP SPLINT, RIGHT SMAL",,L3908,, 56.45 ,, 50.95 , 55.32 , 54.70 , 53.63 , 50.95 , 55.32 , 55.32 , 54.19 , 55.32 , 53.63 , 53.63 , 55.32 , 55.32 , 56.45 
4126003,Coconut IgE UNMC,86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
4309616,codeine-guaifenesin 10 mg-100 mg/5 mL Syr UD[BCHC],,,50383-0087-12, 3.91 ,, 3.53 , 3.83 , 3.79 , 3.72 , 3.53 , 3.83 , 3.83 , 3.76 , 3.83 , 3.72 , 3.72 , 3.83 , 3.83 , 3.91 
4302521,codeine-promethazine 10 mg-6.25 mg/5 mL Oral Syrup 5 Ml UDC[BCHC],,J3490,27808-0065-02, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4302521,codeine-promethazine 10 mg-6.25 mg/5 mL Oral Syrup 5 Ml UDC[BCHC],,J3490,60432-0606-16, 3.20 ,, 2.89 , 3.14 , 3.10 , 3.04 , 2.89 , 3.14 , 3.14 , 3.07 , 3.14 , 3.04 , 3.04 , 3.14 , 3.14 , 3.20 
4305871,codeine-promethazine 10 mg-6.25 mg/5 mL Syr,,J3490,00121-0928-16, 14.97 ,, 13.51 , 14.67 , 14.50 , 14.22 , 13.51 , 14.67 , 14.67 , 14.37 , 14.67 , 14.22 , 14.22 , 14.67 , 14.67 , 14.97 
4126003,Codfish IgE UNMC,86003,,, 28.40 ,, 25.63 , 27.83 , 27.52 , 26.98 , 25.63 , 27.83 , 27.83 , 27.26 , 27.83 , 26.98 , 26.98 , 27.83 , 27.83 , 28.40 
4302000,colchicine 0.6 mg Tab[BCHC],,J3490,00904-7120-04, 20.55 ,, 18.55 , 20.14 , 19.92 , 19.53 , 18.55 , 20.14 , 20.14 , 19.73 , 20.14 , 19.53 , 19.53 , 20.14 , 20.14 , 20.55 
4302000,colchicine 0.6 mg Tab[BCHC],,J3490,64764-0119-07, 29.04 ,, 26.20 , 28.46 , 28.14 , 27.58 , 26.20 , 28.46 , 28.46 , 27.87 , 28.46 , 27.58 , 27.58 , 28.46 , 28.46 , 29.04 
4302000,colchicine 0.6 mg Tab[BCHC],,J3490,60687-0727-21, 39.81 ,, 35.92 , 39.01 , 38.57 , 37.82 , 35.92 , 39.01 , 39.01 , 38.21 , 39.01 , 37.82 , 37.82 , 39.01 , 39.01 , 39.81 
4302000,colchicine 0.6 mg Tab[BCHC],,J3490,42292-0054-03, 39.81 ,, 35.92 , 39.01 , 38.57 , 37.82 , 35.92 , 39.01 , 39.01 , 38.21 , 39.01 , 37.82 , 37.82 , 39.01 , 39.01 , 39.81 
4302000,colchicine 0.6 mg Tab[BCHC],,J3490,60687-0389-21, 39.81 ,, 35.92 , 39.01 , 38.57 , 37.82 , 35.92 , 39.01 , 39.01 , 38.21 , 39.01 , 37.82 , 37.82 , 39.01 , 39.01 , 39.81 
4126156,Cold Agglutinins Screen UNMC,86156,,, 122.00 ,, 110.11 , 119.56 , 118.22 , 115.90 , 110.11 , 119.56 , 119.56 , 117.12 , 119.56 , 115.90 , 115.90 , 119.56 , 119.56 , 122.00 
4302001,colestipol 1 g Tab[BCHC],,J3490,00115-5211-16, 5.94 ,, 5.36 , 5.82 , 5.76 , 5.64 , 5.36 , 5.82 , 5.82 , 5.70 , 5.82 , 5.64 , 5.64 , 5.82 , 5.82 , 5.94 
4309586,collagenase topical 250 units/g Oin[BCHC],,J3490,50484-0010-30, 806.30 ,, 727.68 , 790.17 , 781.30 , 765.98 , 727.68 , 790.17 , 790.17 , 774.04 , 790.17 , 765.98 , 765.98 , 790.17 , 790.17 , 806.30 
3759802,"COLLAR, STIFNECK PEDIATRC",,L0140,, 74.80 ,, 67.51 , 73.30 , 72.48 , 71.06 , 67.51 , 73.30 , 73.30 , 71.81 , 73.30 , 71.06 , 71.06 , 73.30 , 73.30 , 74.80 
3759800,"COLLAR,STIFNECK CERVICAL",,L0140,, 49.93 ,, 45.06 , 48.93 , 48.38 , 47.43 , 45.06 , 48.93 , 48.93 , 47.93 , 48.93 , 47.43 , 47.43 , 48.93 , 48.93 , 49.93 
4126600,COLLECTION: Arterial Draw,36600,,, 120.00 ,, 108.30 , 117.60 , 116.28 , 114.00 , 108.30 , 117.60 , 117.60 , 115.20 , 117.60 , 114.00 , 114.00 , 117.60 , 117.60 , 120.00 
4126416,COLLECTION: Capillary,36416,,, 44.40 ,, 40.07 , 43.51 , 43.02 , 42.18 , 40.07 , 43.51 , 43.51 , 42.62 , 43.51 , 42.18 , 42.18 , 43.51 , 43.51 , 44.40 
4126415,COLLECTION: Venous Draw,36415,,, 44.40 ,, 26.95 , 43.51 , 43.02 , 28.37 , 26.95 , 43.51 , 43.51 , 42.62 , 43.51 , 42.18 , 42.18 , 43.51 , 43.51 , 44.40 
3600130,Colonoscopy,45378,,," 2,420.00 ",," 2,184.05 "," 2,371.60 "," 2,344.98 "," 2,299.00 "," 2,184.05 "," 2,371.60 "," 2,371.60 "," 2,323.20 "," 2,371.60 "," 2,299.00 "," 2,299.00 "," 2,371.60 "," 2,371.60 "," 2,420.00 "
3600131,Colonoscopy Biopsy,,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
3600131,Colonoscopy Biopsy Stoma,,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
3600131,Colonoscopy Control Bleeding,45382,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
3600131,Colonoscopy Control Bleeding Stoma,44391,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
3600131,Colonoscopy Decompression,45393,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
3600131,Colonoscopy Dilatation,45386,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
3600131,Colonoscopy Foreign Body Removal,45379,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
3600131,Colonoscopy Foreign Body Removal Stoma,52310,,," 2,585.00 ",," 2,332.96 "," 2,533.30 "," 2,504.87 "," 2,455.75 "," 2,332.96 "," 2,533.30 "," 2,533.30 "," 2,481.60 "," 2,533.30 "," 2,455.75 "," 2,455.75 "," 2,533.30 "," 2,533.30 "," 2,585.00 "
